ISSN	Titulo	Estrato	Classificação
1076-6332	Academic Radiology	B2	Atualizada em 2012
1519-7859	Ação Ergonômica	C	Atualizada em 2012
0360-0300	ACM Computing Surveys	A1	Atualizada em 2012
2153-2184	ACM Inroads	B4	Atualizada em 2012
1084-6654	ACM Journal of Experimental Algorithmics	B3	Atualizada em 2012
1523-2867	ACM SIGPLAN Notices	B1	Atualizada em 2012
1549-6325	ACM Transactions on Algorithms	B1	Atualizada em 2012
1544-3558	ACM Transactions on Applied Perception (Print)	B2	Atualizada em 2012
1556-4665	ACM Transactions on Autonomous and Adaptive Systems	B1	Atualizada em 2012
0734-2071	ACM Transactions on Computer Systems	A2	Atualizada em 2012
0362-5915	ACM Transactions on Database Systems	A2	Atualizada em 2012
1084-4309	ACM Transactions on Design Automation of Electronic Systems	B2	Atualizada em 2012
1539-9087	ACM Transactions on Embedded Computing Systems	B1	Atualizada em 2012
0730-0301	ACM Transactions on Graphics	A1	Atualizada em 2012
1046-8188	ACM Transactions on Information Systems	A2	Atualizada em 2012
0098-3500	ACM Transactions on Mathematical Software	A2	Atualizada em 2012
1551-6857	ACM Transactions on Multimedia Computing Communications and Applications	A2	Atualizada em 2012
0164-0925	ACM Transactions on Programming Languages and Systems	A2	Atualizada em 2012
1049-331X	ACM Transactions on Software Engineering and Methodology	A2	Atualizada em 2012
1550-4883	ACM Transactions on Speech and Language Processing (Online)	B5	Atualizada em 2012
1559-1131	ACM Transactions on the Web	A2	Atualizada em 2012
0097-8930	ACMSIGGRAPH Proceedings	C	Atualizada em 2012
0094-5765	Acta Astronautica	B2	Atualizada em 2012
1432-0525	Acta Informatica (Internet)	B1	Atualizada em 2012
0251-4184	Acta Mathematica Vietnamica	C	Atualizada em 2012
1807-8656	Acta Scientiarum. Human and Social Sciences	C	Atualizada em 2012
1807-8664	Acta Scientiarum. Technology (Online)	B5	Atualizada em 2012
0325-7533	Actas de la Academia Nacional de Ciencias de la República Argentina	C	Atualizada em 2012
1570-8705	Ad Hoc Networks	B1	Atualizada em 2012
1059-7123	Adaptive Behavior	B1	Atualizada em 2012
1474-0346	Advanced Engineering Informatics	B1	Atualizada em 2012
2070-0733	Advances in Applied Mathematics and Mechanics	B4	Atualizada em 2012
0219-5259	Advances in Complex Systems	B2	Atualizada em 2012
0065-2458	Advances in Computers	B3	Atualizada em 2012
0965-9978	Advances in Engineering Software (1992)	B1	Atualizada em 2012
1930-5346	Advances in Mathematics of Communications	B4	Atualizada em 2012
1615-3871	Advances in Soft Computing	B4	Atualizada em 2012
1687-8655	Advances in Software Engineering (Print)	B4	Atualizada em 2012
1434-8411	AEU. International Journal of Electronics and Communications (Print)	B3	Atualizada em 2012
0104-7507	Agora (UNC)	C	Atualizada em 2012
0921-7126	AI Communications	B2	Atualizada em 2012
0001-1452	AIAA Journal (Print)	B2	Atualizada em 2012
0094-243X	AIP Conference Proceedings	C	Atualizada em 2012
0178-4617	Algorithmica	A2	Atualizada em 2012
1432-0541	Algorithmica (New York. Internet)	A2	Atualizada em 2012
1748-7188	Algorithms for Molecular Biology	A1	Atualizada em 2012
1518-0360	Âmbito Jurídico	C	Atualizada em 2012
0889-5406	American Journal of Orthodontics and Dentofacial Orthopedics	C	Atualizada em 2012
0002-9483	American Journal of Physical Anthropology	C	Atualizada em 2012
1088-6826	American Mathematical Society. Proceedings	B2	Atualizada em 2012
0001-3765	Anais da Academia Brasileira de Ciências (Impresso)	B2	Atualizada em 2012
1981-8238	Anais do ... Seminfo	C	Atualizada em 2012
0925-1030	Analog Integrated Circuits and Signal Processing	B1	Atualizada em 2012
1573-1979	Analog Integrated Circuits and Signal Processing (Dordrecht. Online)	B1	Atualizada em 2012
0884-6812	Analytical and Quantitative Cytology and Histology	B2	Atualizada em 2012
0003-2700	Analytical Chemistry (Washington)	B1	Atualizada em 2012
0003-4347	Annales des Telecommunications	B3	Atualizada em 2012
0218-0006	Annals of Combinatorics (Print)	B3	Atualizada em 2012
1012-2443	Annals of Mathematics and Artificial Intelligence	B1	Atualizada em 2012
1573-7470	Annals of Mathematics and Artificial Intelligence (Dordrecht. Online)	B1	Atualizada em 2012
0254-5330	Annals of Operation Research	A2	Atualizada em 2012
1572-9338	Annals of Operations Research (Dordrecht. Online)	A2	Atualizada em 2012
0168-0072	Annals of Pure and Applied Logic (Print)	B1	Atualizada em 2012
1022-7091	Annals of Software Engineering	A2	Atualizada em 2012
1573-7489	Annals of Software Engineering (Dordrecht. Online)	A2	Atualizada em 2012
0090-5364	Annals of Statistics	B2	Atualizada em 2012
1550-8382	Annual Review of Information Science and Technology (Online)	B1	Atualizada em 2012
0066-4286	Annual Review of Phytopathology (Print)	B1	Atualizada em 2012
1367-5788	Annual Reviews in Control	B2	Atualizada em 2012
0918-7960	Anthropological Science	B3	Atualizada em 2012
0195-6663	Appetite (London. Print)	B2	Atualizada em 2012
1432-0622	Applicable algebra in engineering, communication and computing (Internet)	B2	Atualizada em 2012
1452-8630	Applicable Analysis and Discrete Mathematics	B2	Atualizada em 2012
0883-9514	Applied Artificial Intelligence	B1	Atualizada em 2012
0003-6870	Applied Ergonomics	B2	Atualizada em 2012
0924-669X	Applied Intelligence (Boston)	B1	Atualizada em 2012
1573-7497	Applied Intelligence (Dordrecht. Online)	B1	Atualizada em 2012
0307-904X	Applied Mathematical Modelling	A2	Atualizada em 2012
0095-4616	Applied Mathematics & Optimization	B1	Atualizada em 2012
0096-3003	Applied Mathematics and Computation	A2	Atualizada em 2012
0168-9274	Applied Numerical Mathematics	A2	Atualizada em 2012
